Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,155800.0,98084.35
2023,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,5909500.0,5942101.45
2023,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,312,Higiezinen jabetzaren gainekoak,130000.0,138457.96
2023,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,311,Jarduera ekonomikoen gainekoak,94500.0,88527.92
2023,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,5685000.0,5715115.57
2023,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,32000.0,29667.76
2023,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,32000.0,29667.76
2023,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,1963600.0,2454478.75
2023,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,235000.0,233160.91
2023,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,320,Zerbitzu orokorrak,600000.0,472326.36
2023,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,1128600.0,1748991.48
2024,30,Salmentak,,,10000.0,
2024,30,Salmentak,300,Salmentak,10000.0,
2024,28,Bestelako zeharkako zergak,,,750000.0,
2024,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",750000.0,
2024,61,Gainerako inbertsio errealena,,,520000.0,
2024,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,520000.0,
2024,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,50000.0,
2024,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,50000.0,
2024,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,50000.0,
2024,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,50000.0,
2024,42,Lurralde historikokoak (4. kap),,,34877100.0,
2024,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),34877100.0,
2024,40,Estatukoak (4. kap),,,148000.0,
2024,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),148000.0,
2024,41,Euskal Autonomia Erkidegokoak (4. kap),,,2018900.0,
2024,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),1308900.0,
2024,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),710000.0,
2024,49,Kanpokoak (4. kap),,,20000.0,
2024,49,Kanpokoak (4. kap),499,Bestelakoak (4. kap),20000.0,
2024,39,Bestelako sarrerak,,,818000.0,
2024,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",145000.0,
2024,39,Bestelako sarrerak,399,Beste hainbat sarrera,58000.0,
2024,39,Bestelako sarrerak,396,Konpentsazioak,145000.0,
2024,39,Bestelako sarrerak,391,Isunak,470000.0,
2024,73,Udalerrikoak (7. kap),,,1010350.0,
2024,73,Udalerrikoak (7. kap),734,Udalaz behetiko eremuko beste entitate batzuenak (7. kap),1010350.0,
2024,72,Lurralde historikokoak (7. kap),,,463000.0,
2024,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),463000.0,
2024,71,Euskal Autonomia Erkidegokoak (7. kap),,,1813300.0,
2024,71,Euskal Autonomia Erkidegokoak (7. kap),711,Erakunde autonomoenak (7. kap),169000.0,
2024,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),1644300.0,
2024,70,Estatukoak (7. kap),,,1398700.0,
2024,70,Estatukoak (7. kap),709,Beste entitate publikoenak (7. kap),207000.0,
2024,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),691700.0,
2024,70,Estatukoak (7. kap),703,Sozietate publiko eta enpresa-entitate publikoenak (7. kap),500000.0,
2024,93,Jasotako epe luzerako maileguak,,,1100000.0,
2024,93,Jasotako epe luzerako maileguak,931,Jasotako epe luzerako maileguak,1100000.0,
2024,11,Kapitalaren gainekoak,,,10329700.0,
2024,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,1000000.0,
2024,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,2350000.0,
2024,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,6979700.0,
2024,13,Jarduera Ekonomikoen gainekoak,,,750000.0,
2024,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,750000.0,
2024,38,Eragiketa arrunten itzulketak,,,50000.0,
2024,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,50000.0,
2024,55,Emakida eta aprobetxamendu berezien emaitzak,,,921300.0,
2024,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,841300.0,
2024,55,Emakida eta aprobetxamendu berezien emaitzak,553,Ustiapenak,80000.0,
2024,54,Ondasun higiezinen errentak,,,161800.0,
2024,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,161800.0,
2024,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,6287750.0,
2024,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,312,Higiezinen jabetzaren gainekoak,165000.0,
2024,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,311,Jarduera ekonomikoen gainekoak,130050.0,
2024,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,5992700.0,
2024,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,32300.0,
2024,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,32300.0,
2024,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,2713600.0,
2024,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,253000.0,
2024,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,320,Zerbitzu orokorrak,636000.0,
2024,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,1824600.0,
