Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,2206451.65,1245519.36
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,1956451.65,990496.88
2022,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,250000.0,255022.48
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,7635341.32,3915656.13
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",2520219.3,1352520.28
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,4852572.27,2351034.22
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,627,Proiektu konplexuak,8000.0,7868.75
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,8000.0,7171.21
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,161650.0,127597.82
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,57599.75,49882.42
2022,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,27300.0,19581.43
2022,64,Gastuak izaera immaterialeko inbertsioetan,,,427063.58,143676.4
2022,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",69000.0,79321.55
2022,64,Gastuak izaera immaterialeko inbertsioetan,642,Planeamendua,292771.68,
2022,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,65291.9,64354.85
2022,83,Epe luzerako aurrerakin eta maileguak ematea,,,21000.0,17383.53
2022,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,21000.0,17383.53
2022,20,Errentamenduak,,,14000.0,11200.0
2022,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,14000.0,11200.0
2022,21,"Konponketak, mantentzea eta artapena",,,4092896.6,4052468.4
2022,21,"Konponketak, mantentzea eta artapena",214,Altzariak eta lanabesak,200.0,204.21
2022,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,268147.01,202274.08
2022,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",1010442.62,1096645.63
2022,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,73000.0,107938.48
2022,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,1765559.52,1747149.9
2022,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,782592.76,695754.73
2022,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,192954.69,202501.37
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,4103395.86,3665632.28
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),2526724.06,2116135.83
2022,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),1576671.8,1549496.45
2022,23,Zerbitzuagatiko kalte-ordainak,,,1105320.8,876195.28
2022,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",1104720.8,875780.54
2022,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,600.0,414.74
2022,47,Enpresei (4. kap),,,238850.0,200887.62
2022,47,Enpresei (4. kap),472,Enpresei (4. kap),20000.0,
2022,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),218850.0,200887.62
2022,42,Lurralde historikoari (4. kap),,,933055.02,922546.3
2022,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),556230.0,544179.84
2022,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),376825.02,378366.46
2022,43,Udalerriari (4. kap),,,126050.0,92819.1
2022,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),120000.0,89189.1
2022,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),6050.0,3630.0
2022,40,Estatuari (4. kap),,,600.0,600.0
2022,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),600.0,600.0
2022,41,Euskal Autonomia Erkidegoari (4. kap),,,107800.0,50740.38
2022,41,Euskal Autonomia Erkidegoari (4. kap),412,Ente publikoei (4. kap),20000.0,
2022,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),87800.0,50740.38
2022,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,151500.0,88804.3
2022,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),65000.0,
2022,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),86500.0,88804.3
2022,77,Enpresei (7. kap),,,920000.0,312175.0
2022,77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),920000.0,312175.0
2022,12,Funtzionarioak eta estatutarioak,,,10967943.79,10681545.32
2022,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,3782733.5,3313507.06
2022,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,7185210.29,7368038.26
2022,73,Udalerriari (7. kap),,,86000.0,112192.14
2022,73,Udalerriari (7. kap),731,Erakunde autonomoei (7. kap),86000.0,112192.14
2022,72,Lurralde historikoari (7. kap),,,35000.0,15000.0
2022,72,Lurralde historikoari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),35000.0,15000.0
2022,93,Epe luzerako maileguen amortizazioa,,,1848500.0,1834504.22
2022,93,Epe luzerako maileguen amortizazioa,933,Tokiko sektore publikotik kanpo,1605000.0,1600208.31
2022,93,Epe luzerako maileguen amortizazioa,932,Tokiko sektore publikoaren barnean,243500.0,234295.91
2022,14,Beste pertsonala,,,119782.82,121284.99
2022,14,Beste pertsonala,141,Beste pertsonala,119782.82,121284.99
2022,11,Behin-behineko pertsonala,,,7000.0,10271.69
2022,11,Behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,7000.0,10271.69
2022,10,Gobernu organoak eta zuzendaritzako pertsonala,,,10000.0,11858.79
2022,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,10000.0,11858.79
2022,13,Pertsonal laborala,,,1842352.97,1834831.41
2022,13,Pertsonal laborala,131,Aldi baterako laborala,1093836.25,1122464.54
2022,13,Pertsonal laborala,130,Laboral finkoa,748516.72,712366.87
2022,22,"Materiala, hornidurak eta bestelakoak",,,26827956.82,23148436.68
2022,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,13936042.77,13277544.57
2022,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,3666412.77,3525260.96
2022,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,67139.0,66823.96
2022,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,83339.38,46824.14
2022,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,32500.0,29604.88
2022,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,864203.73,869809.88
2022,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,5575482.71,3131058.59
2022,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,2602836.46,2201509.7
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,6188939.59,5079344.37
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,5285366.53,4623303.17
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,80582.63,80582.33
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,822990.43,375458.87
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",,,6080.0,1549.85
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,1330.0,1549.85
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,4750.0,
2022,33,Jaulkipen prima,,,87000.0,75391.54
2022,33,Jaulkipen prima,332,Epe luzerako maileguenak,87000.0,75391.54
2023,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,2744400.0,1096372.23
2023,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,2744400.0,1096372.23
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,4101800.0,8418898.19
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",1125800.0,1535533.22
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,2734000.0,6692512.62
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,627,Proiektu konplexuak,20000.0,19862.74
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,145000.0,45528.66
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,17000.0,66386.4
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,20000.0,24117.93
2023,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,40000.0,34956.62
2023,64,Gastuak izaera immaterialeko inbertsioetan,,,72000.0,337865.15
2023,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",22000.0,29074.0
2023,64,Gastuak izaera immaterialeko inbertsioetan,642,Planeamendua,,118156.5
2023,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,50000.0,190634.65
2023,83,Epe luzerako aurrerakin eta maileguak ematea,,,50000.0,12000.0
2023,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,50000.0,12000.0
2023,20,Errentamenduak,,,19600.0,18872.82
2023,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,19600.0,18872.82
2023,21,"Konponketak, mantentzea eta artapena",,,2822500.0,2627744.39
2023,21,"Konponketak, mantentzea eta artapena",214,Altzariak eta lanabesak,22000.0,42169.98
2023,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,150000.0,114019.14
2023,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",547800.0,534882.32
2023,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,73000.0,111136.49
2023,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,1813000.0,1611847.56
2023,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,196700.0,195545.03
2023,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,20000.0,18143.87
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,3322611.64,3351521.4
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),1688111.64,1708758.36
2023,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),1634500.0,1642763.04
2023,23,Zerbitzuagatiko kalte-ordainak,,,91750.0,60228.25
2023,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",21750.0,6695.95
2023,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,70000.0,53532.3
2023,47,Enpresei (4. kap),,,1217900.0,1304742.27
2023,47,Enpresei (4. kap),472,Enpresei (4. kap),14000.0,28271.07
2023,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),1203900.0,1276471.2
2023,42,Lurralde historikoari (4. kap),,,1411600.0,1378931.98
2023,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),556000.0,555965.64
2023,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),855600.0,822966.34
2023,43,Udalerriari (4. kap),,,1925000.0,1954729.7
2023,43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),,29729.7
2023,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),1925000.0,1925000.0
2023,40,Estatuari (4. kap),,,600.0,600.0
2023,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),600.0,600.0
2023,41,Euskal Autonomia Erkidegoari (4. kap),,,45600.0,45620.61
2023,41,Euskal Autonomia Erkidegoari (4. kap),412,Ente publikoei (4. kap),4000.0,4000.0
2023,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),41600.0,41620.61
2023,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,750000.0,67857.39
2023,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),750000.0,67857.39
2023,77,Enpresei (7. kap),,,150000.0,235160.0
2023,77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),150000.0,235160.0
2023,12,Funtzionarioak eta estatutarioak,,,15560475.63,10725860.52
2023,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,5380057.27,3458686.54
2023,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,10180418.36,7267173.98
2023,72,Lurralde historikoari (7. kap),,,29500.0,28455.08
2023,72,Lurralde historikoari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),29500.0,28455.08
2023,93,Epe luzerako maileguen amortizazioa,,,1461000.0,1059174.5
2023,93,Epe luzerako maileguen amortizazioa,933,Tokiko sektore publikotik kanpo,1350000.0,948740.78
2023,93,Epe luzerako maileguen amortizazioa,932,Tokiko sektore publikoaren barnean,111000.0,110433.72
2023,14,Beste pertsonala,,,275217.45,
2023,14,Beste pertsonala,141,Beste pertsonala,275217.45,
2023,11,Behin-behineko pertsonala,,,45541.16,33784.6
2023,11,Behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,45541.16,33784.6
2023,10,Gobernu organoak eta zuzendaritzako pertsonala,,,532244.27,378696.28
2023,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,532244.27,378696.28
2023,13,Pertsonal laborala,,,1541823.3,915492.13
2023,13,Pertsonal laborala,131,Aldi baterako laborala,1481570.6,872719.02
2023,13,Pertsonal laborala,130,Laboral finkoa,60252.7,42773.11
2023,22,"Materiala, hornidurak eta bestelakoak",,,19628138.36,17827361.94
2023,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,13436300.0,12788806.65
2023,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1711200.0,1625054.54
2023,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,52000.0,48893.04
2023,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,167750.0,164705.98
2023,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,6500.0,2819.94
2023,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,263000.0,244122.87
2023,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,3917988.36,2899198.09
2023,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,73400.0,53760.83
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,5464698.19,3777494.38
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,5232698.19,3616175.01
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,232000.0,161319.37
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",,,12000.0,5999.68
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,10000.0,4914.15
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,2000.0,1085.53
2023,33,Jaulkipen prima,,,150000.0,196624.96
2023,33,Jaulkipen prima,332,Epe luzerako maileguenak,150000.0,196624.96
2024,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,3340850.0,
2024,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,3340850.0,
2024,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3157700.0,
2024,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",525500.0,
2024,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,2330000.0,
2024,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,627,Proiektu konplexuak,31000.0,
2024,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,75000.0,
2024,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,39200.0,
2024,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,117000.0,
2024,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,40000.0,
2024,64,Gastuak izaera immaterialeko inbertsioetan,,,47000.0,
2024,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,47000.0,
2024,83,Epe luzerako aurrerakin eta maileguak ematea,,,50000.0,
2024,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,50000.0,
2024,20,Errentamenduak,,,29600.0,
2024,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,19600.0,
2024,20,Errentamenduak,203,Garraio-materiala,10000.0,
2024,21,"Konponketak, mantentzea eta artapena",,,3063700.0,
2024,21,"Konponketak, mantentzea eta artapena",214,Altzariak eta lanabesak,30000.0,
2024,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,165000.0,
2024,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",632000.0,
2024,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,96000.0,
2024,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,1835000.0,
2024,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,285700.0,
2024,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,20000.0,
2024,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,3223800.0,
2024,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),1807300.0,
2024,48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),1416500.0,
2024,23,Zerbitzuagatiko kalte-ordainak,,,92750.0,
2024,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",22750.0,
2024,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,70000.0,
2024,47,Enpresei (4. kap),,,1494900.0,
2024,47,Enpresei (4. kap),472,Enpresei (4. kap),15000.0,
2024,47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),1479900.0,
2024,42,Lurralde historikoari (4. kap),,,1778100.0,
2024,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),556000.0,
2024,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),1222100.0,
2024,43,Udalerriari (4. kap),,,1965000.0,
2024,43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),1965000.0,
2024,40,Estatuari (4. kap),,,750.0,
2024,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),750.0,
2024,41,Euskal Autonomia Erkidegoari (4. kap),,,45600.0,
2024,41,Euskal Autonomia Erkidegoari (4. kap),412,Ente publikoei (4. kap),4000.0,
2024,41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),41600.0,
2024,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,881300.0,
2024,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),881300.0,
2024,77,Enpresei (7. kap),,,150000.0,
2024,77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),150000.0,
2024,12,Funtzionarioak eta estatutarioak,,,16538443.84,
2024,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,5506724.31,
2024,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,11031719.53,
2024,72,Lurralde historikoari (7. kap),,,29500.0,
2024,72,Lurralde historikoari (7. kap),722,Bestelako publikoei (7. kap),15000.0,
2024,72,Lurralde historikoari (7. kap),720,Foru Aldundiari eta bestelako foru erakundeei (7. kap),14500.0,
2024,93,Epe luzerako maileguen amortizazioa,,,1105000.0,
2024,93,Epe luzerako maileguen amortizazioa,933,Tokiko sektore publikotik kanpo,1000000.0,
2024,93,Epe luzerako maileguen amortizazioa,932,Tokiko sektore publikoaren barnean,105000.0,
2024,14,Beste pertsonala,,,178585.48,
2024,14,Beste pertsonala,141,Beste pertsonala,178585.48,
2024,11,Behin-behineko pertsonala,,,86696.54,
2024,11,Behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,86696.54,
2024,10,Gobernu organoak eta zuzendaritzako pertsonala,,,619244.22,
2024,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,619244.22,
2024,13,Pertsonal laborala,,,1446703.91,
2024,13,Pertsonal laborala,131,Aldi baterako laborala,1415313.57,
2024,13,Pertsonal laborala,130,Laboral finkoa,31390.34,
2024,22,"Materiala, hornidurak eta bestelakoak",,,20719750.0,
2024,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,14907200.0,
2024,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1825000.0,
2024,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,52000.0,
2024,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,178750.0,
2024,22,"Materiala, hornidurak eta bestelakoak",223,Garraioak,5500.0,
2024,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,273000.0,
2024,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,3397200.0,
2024,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,81100.0,
2024,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,5940326.01,
2024,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,5708326.01,
2024,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,232000.0,
2024,36,"Gordailu, fidantza, abal eta bestelakoenak",,,8500.0,
2024,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,7000.0,
2024,36,"Gordailu, fidantza, abal eta bestelakoenak",361,Berandutza interesak,1500.0,
2024,33,Jaulkipen prima,,,300000.0,
2024,33,Jaulkipen prima,332,Epe luzerako maileguenak,300000.0,
