Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Información y promoción turística,19100.0,18912.13
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,18000.0,14046.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43110,Ferias,12000.0,12000.0
2021,41,"Agricultura, ganadería y pesca",,,50000.0,43046.4
2021,41,"Agricultura, ganadería y pesca",41400,Desarrollo rural,50000.0,43046.4
2021,91,Órganos de gobierno,,,935957.84,927796.7
2021,91,Órganos de gobierno,91200,Órganos de gobierno,935957.84,927796.7
2021,93,Administración financiera y tributaria,,,1859216.98,1634088.58
2021,93,Administración financiera y tributaria,93220,Recaudación,341680.9,317805.07
2021,93,Administración financiera y tributaria,93100,Contabilidad,343474.65,244828.12
2021,93,Administración financiera y tributaria,93210,Gestión de tributos locales,247662.05,239397.44
2021,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,20000.0,9094.69
2021,93,Administración financiera y tributaria,93310,Garajes,43500.0,37918.99
2021,93,Administración financiera y tributaria,93300,Gestión del patrimonio,785201.96,696558.74
2021,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,77697.42,88485.53
2021,92,Servicios de carácter general,,,3039396.72,2446996.19
2021,92,Servicios de carácter general,92910,Juzgado de paz,18500.0,14776.2
2021,92,Servicios de carácter general,92200,Coordinación y organización institucional de las entidades locales,4600.0,4507.59
2021,92,Servicios de carácter general,92032,Prevención de riesgos laborales,421146.17,381388.83
2021,92,Servicios de carácter general,92030,Recursos humanos,991980.91,616392.1
2021,92,Servicios de carácter general,92010,Informática y comunicaciones,583562.09,560704.66
2021,92,Servicios de carácter general,92000,Administración general,664127.84,582731.94
2021,92,Servicios de carácter general,92050,"Modernización, sociedad de la información y participación ciudadana",281116.95,212356.21
2021,92,Servicios de carácter general,92040,Asesoria jurídica,74362.76,74138.66
2021,13,Seguridad y movilidad ciudadana,,,6890742.0,6029609.92
2021,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,134600.0,93415.19
2021,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,522000.0,519328.17
2021,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,372242.5,175222.9
2021,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,250600.0,12145.07
2021,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),3000.0,42.35
2021,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,5593399.5,5214675.77
2021,13,Seguridad y movilidad ciudadana,13500,Protección civil,14900.0,14780.47
2021,15,Vivienda y urbanismo,,,6888196.85,4718659.11
2021,15,Vivienda y urbanismo,15124,Herrería,62676.94,44357.27
2021,15,Vivienda y urbanismo,15125,Pintura,141825.03,117575.27
2021,15,Vivienda y urbanismo,15122,Brigada,412229.3,399521.94
2021,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,213275.23,86151.43
2021,15,Vivienda y urbanismo,15120,Mantenimiento urbano,985682.01,935850.36
2021,15,Vivienda y urbanismo,15330,Hiri altzariak,322751.16,129352.4
2021,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,1189200.0,767632.96
2021,15,Vivienda y urbanismo,15123,Carpintería,177204.5,176520.96
2021,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,179313.25,174462.43
2021,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,76000.0,73081.0
2021,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,995498.61,960225.12
2021,15,Vivienda y urbanismo,15110,Urbanismo,1598670.66,383987.13
2021,15,Vivienda y urbanismo,15121,Obras,533870.16,469940.84
2021,17,Medio ambiente,,,2586200.86,1889134.15
2021,17,Medio ambiente,17100,Parques y jardines,1385802.88,1109800.63
2021,17,Medio ambiente,17000,Administración general del medio ambiente,404047.98,335098.11
2021,17,Medio ambiente,17200,Protección y mejora del medio ambiente,431000.0,128682.02
2021,17,Medio ambiente,17210,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",360350.0,308652.81
2021,17,Medio ambiente,17220,Vida y alimentación saludables,5000.0,6900.58
2021,16,Bienestar comunitario,,,9127903.29,8442747.07
2021,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,490000.0,446595.25
2021,16,Bienestar comunitario,16210,Recogida de residuos,1144000.0,1143698.52
2021,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1591658.59,1329411.88
2021,16,Bienestar comunitario,16500,Alumbrado público,738080.65,629917.38
2021,16,Bienestar comunitario,16000,Alcantarillado,960090.05,819709.02
2021,16,Bienestar comunitario,16300,Limpieza viaria,2131500.0,2124011.64
2021,16,Bienestar comunitario,16230,Tratamiento de residuos,1997574.0,1934765.53
2021,16,Bienestar comunitario,16220,Gestión de residuos urbanos,75000.0,14637.85
2021,33,Cultura,,,8896562.05,6075987.67
2021,33,Cultura,33710,Hogar del jubilado,165500.0,135857.79
2021,33,Cultura,33510,Euskera,1064975.37,730470.24
2021,33,Cultura,33330,Lekuona,373082.15,366841.42
2021,33,Cultura,33210,Bibliotecas públicas,2131957.17,779283.48
2021,33,Cultura,33220,Archivos,300107.49,257263.67
2021,33,Cultura,33520,Euskaltegi,652891.01,643822.11
2021,33,Cultura,33730,Locales asociaciones vecinales,28000.0,19498.45
2021,33,Cultura,33610,Protección y gestion del patrimonio cultural,5500.0,5539.38
2021,33,Cultura,33300,Equipamientos culturales y museos,829349.49,644785.22
2021,33,Cultura,33420,Formación,16000.0,14993.35
2021,33,Cultura,33800,Fiestas populares y festejos,361291.99,202718.77
2021,33,Cultura,33720,Juventud,850142.78,591670.4
2021,33,Cultura,33410,Actividades culturales,1034103.25,855532.4
2021,33,Cultura,33000,Administración general de cultura,1061653.07,807903.54
2021,33,Cultura,33400,Promoción cultural,22008.28,19807.45
2021,32,Educación,,,4476021.72,3616817.39
2021,32,Educación,32700,Diversidad: fomento de la convivencia ciudadana,55034.18,63564.56
2021,32,Educación,32720,Derechos humanos,2500.0,
2021,32,Educación,32300,Funcionamiento de centros docentes de enseñanza infantil y primaria y educación especial,1820289.24,1101852.24
2021,32,Educación,32610,Errenteria Musikal,1742500.0,1721043.12
2021,32,Educación,32710,Fomento de la convivencia,130539.29,111460.4
2021,32,Educación,32620,Hezkuntzako jarduerak,251894.92,142078.57
2021,32,Educación,32630,Guraso eskola,35000.0,27125.64
2021,32,Educación,32400,Funcionamiento de centros docentes de enseñanza secundaria,50000.0,46331.32
2021,32,Educación,32000,Administración general de educación,388264.09,403361.54
2021,31,Sanidad,,,55000.0,40239.76
2021,31,Sanidad,31100,Protección de la salubridad pública,55000.0,40239.76
2021,49,Otras actuaciones de caracter económico,,,1470240.12,1234624.22
2021,49,Otras actuaciones de caracter económico,49200,Gestión del conocimiento,16000.0,27448.3
2021,49,Otras actuaciones de caracter económico,49110,Servicio atención ciudadana,1454240.12,1207175.92
2021,34,Deporte,,,2363460.8,1763740.22
2021,34,Deporte,34130,Deporte escolar,179710.0,150847.96
2021,34,Deporte,34000,Administración general de deportes,179828.35,189574.02
2021,34,Deporte,34110,Clubes (federados deporte),255305.55,195801.58
2021,34,Deporte,34230,Locales de los clubes,24000.0,10424.4
2021,34,Deporte,34220,Otras instalaciones,1205116.9,860856.24
2021,34,Deporte,34140,Deporte para todos,25000.0,18353.55
2021,34,Deporte,34200,Instalaciones deportivas,72000.0,63257.14
2021,34,Deporte,34210,Instalaciones principales,422500.0,274625.33
2022,24,Fomento del empleo,,,1151839.74,1166092.94
2022,24,Fomento del empleo,24100,Fomento del empleo,1151839.74,714553.96
2022,24,Fomento del empleo,24110,Plan de empleo (año impar),,451538.98
2022,01,Deuda pública,,,1940250.0,1909895.76
2022,01,Deuda pública,01100,Deuda pública,1940250.0,1909895.76
2022,22,Otras prestaciones económicas a favor de empleados,,,390582.63,380050.59
2022,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,390582.63,380050.59
2022,23,Servicios sociales y promoción social,,,7385233.21,7299033.26
2022,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,928871.92,979835.45
2022,23,Servicios sociales y promoción social,23100,Asistencia social primaria,1172318.87,1326052.21
2022,23,Servicios sociales y promoción social,23170,Tercera edad,327449.0,278036.14
2022,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1371604.0,1338143.98
2022,23,Servicios sociales y promoción social,23150,Igualdad,286031.5,261492.01
2022,23,Servicios sociales y promoción social,23000,Servicios sociales generales,457966.24,458208.91
2022,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,236000.0,203660.1
2022,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,2111923.64,2050575.72
2022,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,209282.91,173006.21
2022,23,Servicios sociales y promoción social,23151,Casa de las mujeres,283785.13,230022.53
2022,46,"Investigación, desarrollo e innovación",,,19500.0,9000.0
2022,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",19500.0,9000.0
2022,44,Transporte público,,,708763.0,701986.33
2022,44,Transporte público,44110,Transporte colectivo urbano de viajeros,698763.0,698392.0
2022,44,Transporte público,44200,Infraestructuras del transporte,10000.0,3594.33
2022,45,Infraestructuras,,,255000.0,162521.75
2022,45,Infraestructuras,45400,Caminos vecinales,255000.0,162521.75
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,1856750.4,1070378.08
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43300,Desarrollo empresarial,1700139.0,961386.56
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Otras actuaciones sectoriales,60000.0,30399.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Información y promoción turística,19100.0,19054.19
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,47511.4,42745.33
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43110,Ferias,30000.0,16793.0
2022,41,"Agricultura, ganadería y pesca",,,74000.0,53795.56
2022,41,"Agricultura, ganadería y pesca",41400,Desarrollo rural,74000.0,53795.56
2022,91,Órganos de gobierno,,,945387.86,943056.0
2022,91,Órganos de gobierno,91200,Órganos de gobierno,945387.86,943056.0
2022,93,Administración financiera y tributaria,,,1836837.86,1742578.32
2022,93,Administración financiera y tributaria,93220,Recaudación,349824.97,326095.2
2022,93,Administración financiera y tributaria,93100,Contabilidad,334236.14,318286.14
2022,93,Administración financiera y tributaria,93210,Gestión de tributos locales,244447.32,255462.61
2022,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,15000.0,8275.75
2022,93,Administración financiera y tributaria,93310,Garajes,52000.0,37631.1
2022,93,Administración financiera y tributaria,93300,Gestión del patrimonio,761485.77,723919.69
2022,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,79843.66,72907.83
2022,92,Servicios de carácter general,,,3913331.99,2969321.92
2022,92,Servicios de carácter general,92910,Juzgado de paz,18375.0,15082.21
2022,92,Servicios de carácter general,92200,Coordinación y organización institucional de las entidades locales,4600.0,4507.59
2022,92,Servicios de carácter general,92032,Prevención de riesgos laborales,364410.64,340838.66
2022,92,Servicios de carácter general,92030,Recursos humanos,1403850.47,873898.24
2022,92,Servicios de carácter general,92010,Informática y comunicaciones,791858.18,760261.04
2022,92,Servicios de carácter general,92000,Administración general,749322.04,586368.86
2022,92,Servicios de carácter general,92050,"Modernización, sociedad de la información y participación ciudadana",504660.8,314149.15
2022,92,Servicios de carácter general,92040,Asesoria jurídica,76254.86,74216.17
2022,13,Seguridad y movilidad ciudadana,,,7564671.86,6629986.32
2022,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,134600.0,87968.94
2022,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,151000.0,147220.76
2022,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,260767.2,250301.03
2022,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,1214645.33,536228.54
2022,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),3000.0,758.09
2022,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,5785759.33,5592765.83
2022,13,Seguridad y movilidad ciudadana,13500,Protección civil,14900.0,14743.13
2022,15,Vivienda y urbanismo,,,8751066.49,5125274.31
2022,15,Vivienda y urbanismo,15124,Herrería,86370.05,87973.78
2022,15,Vivienda y urbanismo,15125,Pintura,146504.09,96923.05
2022,15,Vivienda y urbanismo,15122,Brigada,422354.9,461834.59
2022,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,180000.0,99202.0
2022,15,Vivienda y urbanismo,15120,Mantenimiento urbano,1023082.48,1056086.03
2022,15,Vivienda y urbanismo,15330,Hiri altzariak,188155.29,147527.0
2022,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,1117639.13,535346.84
2022,15,Vivienda y urbanismo,15123,Carpintería,181359.85,182214.0
2022,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,183795.32,188054.63
2022,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,97500.0,86950.26
2022,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1040391.59,939362.42
2022,15,Vivienda y urbanismo,15110,Urbanismo,3537203.01,788786.56
2022,15,Vivienda y urbanismo,15121,Obras,546710.78,455013.15
2022,17,Medio ambiente,,,2950644.45,2118257.64
2022,17,Medio ambiente,17100,Parques y jardines,1619674.25,1249855.2
2022,17,Medio ambiente,17000,Administración general del medio ambiente,412985.74,368210.37
2022,17,Medio ambiente,17200,Protección y mejora del medio ambiente,276507.7,367986.34
2022,17,Medio ambiente,17210,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",638476.76,128701.43
2022,17,Medio ambiente,17220,Vida y alimentación saludables,3000.0,3504.3
2022,16,Bienestar comunitario,,,10884952.45,9670473.84
2022,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,480000.0,468980.15
2022,16,Bienestar comunitario,16210,Recogida de residuos,1299900.0,1248592.89
2022,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1787073.75,1662108.66
2022,16,Bienestar comunitario,16500,Alumbrado público,1545159.7,835054.24
2022,16,Bienestar comunitario,16000,Alcantarillado,1182500.0,948656.6
2022,16,Bienestar comunitario,16300,Limpieza viaria,2320600.0,2318815.24
2022,16,Bienestar comunitario,16230,Tratamiento de residuos,2169719.0,2115178.73
2022,16,Bienestar comunitario,16220,Gestión de residuos urbanos,100000.0,73087.33
2022,33,Cultura,,,10345793.54,8163414.24
2022,33,Cultura,33710,Hogar del jubilado,560500.0,213992.7
2022,33,Cultura,33510,Euskera,1209935.71,1106430.78
2022,33,Cultura,33210,Bibliotecas públicas,2157500.96,899745.24
2022,33,Cultura,33220,Archivos,303663.85,296827.62
2022,33,Cultura,33520,Euskaltegi,667005.85,677154.78
2022,33,Cultura,33730,Locales asociaciones vecinales,26000.0,24274.82
2022,33,Cultura,33610,Protección y gestion del patrimonio cultural,5000.0,
2022,33,Cultura,33300,Equipamientos culturales y museos,739650.0,659144.39
2022,33,Cultura,33420,Formación,54000.0,44742.68
2022,33,Cultura,33800,Fiestas populares y festejos,552206.82,455990.68
2022,33,Cultura,33720,Juventud,844484.73,810313.06
2022,33,Cultura,33310,Centro cultural Niessen,344500.0,344202.99
2022,33,Cultura,33410,Actividades culturales,932187.4,869916.24
2022,33,Cultura,33000,Administración general de cultura,1946957.39,1758477.43
2022,33,Cultura,33400,Promoción cultural,2200.83,2200.83
2022,32,Educación,,,5245180.77,4751663.82
2022,32,Educación,32700,Diversidad: fomento de la convivencia ciudadana,104292.12,114849.37
2022,32,Educación,32720,Derechos humanos,42500.0,40000.0
2022,32,Educación,32300,Funcionamiento de centros docentes de enseñanza infantil y primaria y educación especial,2490423.94,2070521.45
2022,32,Educación,32610,Errenteria Musikal,1771250.0,1766250.0
2022,32,Educación,32600,Servicios complementarios de educación,34910.41,34910.41
2022,32,Educación,32710,Fomento de la convivencia,164067.62,139825.96
2022,32,Educación,32620,Hezkuntzako jarduerak,207300.02,172410.24
2022,32,Educación,32630,Guraso eskola,35000.0,27256.0
2022,32,Educación,32000,Administración general de educación,395436.66,385640.39
2022,31,Sanidad,,,55000.0,43758.48
2022,31,Sanidad,31100,Protección de la salubridad pública,55000.0,43758.48
2022,49,Otras actuaciones de caracter económico,,,1416158.25,1220871.78
2022,49,Otras actuaciones de caracter económico,49200,Gestión del conocimiento,16000.0,15061.4
2022,49,Otras actuaciones de caracter económico,49110,Servicio atención ciudadana,1400158.25,1205810.38
2022,34,Deporte,,,2418936.32,2391104.14
2022,34,Deporte,34130,Deporte escolar,179710.0,182689.81
2022,34,Deporte,34000,Administración general de deportes,178489.52,182292.63
2022,34,Deporte,34110,Clubes (federados deporte),271330.0,194285.15
2022,34,Deporte,34230,Locales de los clubes,24000.0,11084.89
2022,34,Deporte,34220,Otras instalaciones,385815.04,331384.67
2022,34,Deporte,34140,Deporte para todos,31000.0,2712.82
2022,34,Deporte,34200,Instalaciones deportivas,814091.76,776325.54
2022,34,Deporte,34210,Instalaciones principales,534500.0,710328.63
2023,24,Fomento del empleo,,,898977.8,662900.17
2023,24,Fomento del empleo,24112,Paln de empleo Joven (año impar),,1399.96
2023,24,Fomento del empleo,24111,Plan de empleo General (año impar),,1255.76
2023,24,Fomento del empleo,24103,Fomento del empleo Berpitzu,,9150.55
2023,24,Fomento del empleo,24100,Fomento del empleo,898977.8,337633.79
2023,24,Fomento del empleo,24101,Fomento del empleo General,,83849.79
2023,24,Fomento del empleo,24114,Plan de empleo Primera oportunidad (año impar),,32928.52
2023,24,Fomento del empleo,24104,Fomento del empleo Primera oportunidad,,196681.8
2023,01,Deuda pública,,,1613000.0,1256884.99
2023,01,Deuda pública,01100,Deuda pública,1613000.0,1256884.99
2023,22,Otras prestaciones económicas a favor de empleados,,,310000.0,229961.65
2023,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,310000.0,229961.65
2023,23,Servicios sociales y promoción social,,,7572273.36,6541761.96
2023,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,1015600.0,933235.74
2023,23,Servicios sociales y promoción social,23100,Asistencia social primaria,992830.68,922437.28
2023,23,Servicios sociales y promoción social,23170,Tercera edad,316500.0,317496.26
2023,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1515000.0,1498792.98
2023,23,Servicios sociales y promoción social,23150,Igualdad,286016.96,232037.33
2023,23,Servicios sociales y promoción social,23000,Servicios sociales generales,668275.68,374654.7
2023,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,236000.0,216610.35
2023,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,2266750.04,1722597.98
2023,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,172000.0,185394.7
2023,23,Servicios sociales y promoción social,23151,Casa de las mujeres,103300.0,138504.64
2023,46,"Investigación, desarrollo e innovación",,,10500.0,10500.0
2023,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",10500.0,10500.0
2023,44,Transporte público,,,681000.0,886504.4
2023,44,Transporte público,44110,Transporte colectivo urbano de viajeros,671000.0,884387.76
2023,44,Transporte público,44200,Infraestructuras del transporte,10000.0,2116.64
2023,45,Infraestructuras,,,55000.0,160486.13
2023,45,Infraestructuras,45400,Caminos vecinales,55000.0,160486.13
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,1880600.0,1294292.52
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43300,Desarrollo empresarial,1350000.0,874645.84
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Otras actuaciones sectoriales,36000.0,30482.56
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Información y promoción turística,19600.0,18872.82
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,460000.0,355291.3
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43110,Ferias,15000.0,15000.0
2023,41,"Agricultura, ganadería y pesca",,,54000.0,40340.57
2023,41,"Agricultura, ganadería y pesca",41400,Desarrollo rural,54000.0,40340.57
2023,91,Órganos de gobierno,,,963426.0,747311.49
2023,91,Órganos de gobierno,91200,Órganos de gobierno,963426.0,747311.49
2023,93,Administración financiera y tributaria,,,2248848.37,1603440.74
2023,93,Administración financiera y tributaria,93220,Recaudación,369475.45,254445.24
2023,93,Administración financiera y tributaria,93100,Contabilidad,361393.31,252745.8
2023,93,Administración financiera y tributaria,93210,Gestión de tributos locales,265881.09,194990.68
2023,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,22000.0,9991.71
2023,93,Administración financiera y tributaria,93310,Garajes,177100.0,120653.37
2023,93,Administración financiera y tributaria,93300,Gestión del patrimonio,976905.38,715654.29
2023,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,76093.14,54959.65
2023,92,Servicios de carácter general,,,3945264.57,2570355.24
2023,92,Servicios de carácter general,92910,Juzgado de paz,27100.0,10522.49
2023,92,Servicios de carácter general,92200,Coordinación y organización institucional de las entidades locales,4600.0,4507.59
2023,92,Servicios de carácter general,92032,Prevención de riesgos laborales,374570.71,292397.9
2023,92,Servicios de carácter general,92030,Recursos humanos,1596566.09,578115.59
2023,92,Servicios de carácter general,92010,Informática y comunicaciones,875178.72,649846.24
2023,92,Servicios de carácter general,92000,Administración general,905249.05,789163.96
2023,92,Servicios de carácter general,92050,"Modernización, sociedad de la información y participación ciudadana",162000.0,197823.49
2023,92,Servicios de carácter general,92040,Asesoria jurídica,,47977.98
2023,13,Seguridad y movilidad ciudadana,,,7212024.65,5166528.26
2023,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,99600.0,98709.04
2023,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,148000.0,147522.36
2023,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,49000.0,47967.23
2023,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,720600.0,552908.47
2023,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),3000.0,1127.78
2023,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,6174724.65,4302422.26
2023,13,Seguridad y movilidad ciudadana,13500,Protección civil,17100.0,15871.12
2023,15,Vivienda y urbanismo,,,7190211.74,6627539.57
2023,15,Vivienda y urbanismo,15124,Herrería,91041.4,62244.82
2023,15,Vivienda y urbanismo,15125,Pintura,99616.4,72102.41
2023,15,Vivienda y urbanismo,15122,Brigada,463009.74,345938.15
2023,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,150000.0,
2023,15,Vivienda y urbanismo,15120,Mantenimiento urbano,1189121.57,1277615.45
2023,15,Vivienda y urbanismo,15330,Hiri altzariak,20000.0,24117.93
2023,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,1150000.0,656517.58
2023,15,Vivienda y urbanismo,15123,Carpintería,191904.15,142319.1
2023,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,218533.85,139833.51
2023,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,129000.0,134544.06
2023,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,956755.21,702205.77
2023,15,Vivienda y urbanismo,15110,Urbanismo,1969887.0,2761279.98
2023,15,Vivienda y urbanismo,15121,Obras,561342.42,308820.81
2023,17,Medio ambiente,,,1972148.99,2132782.44
2023,17,Medio ambiente,17100,Parques y jardines,1121480.49,1261776.56
2023,17,Medio ambiente,17000,Administración general del medio ambiente,338668.5,249748.86
2023,17,Medio ambiente,17200,Protección y mejora del medio ambiente,147000.0,120153.82
2023,17,Medio ambiente,17210,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",362000.0,498673.25
2023,17,Medio ambiente,17220,Vida y alimentación saludables,3000.0,2429.95
2023,16,Bienestar comunitario,,,10877647.53,9516318.69
2023,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,622200.0,498059.52
2023,16,Bienestar comunitario,16210,Recogida de residuos,1333300.0,1309950.62
2023,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1936875.33,1443473.11
2023,16,Bienestar comunitario,16500,Alumbrado público,1153872.2,867144.45
2023,16,Bienestar comunitario,16000,Alcantarillado,1289100.0,1066310.85
2023,16,Bienestar comunitario,16300,Limpieza viaria,2402000.0,2265898.08
2023,16,Bienestar comunitario,16230,Tratamiento de residuos,2090300.0,1962487.1
2023,16,Bienestar comunitario,16220,Gestión de residuos urbanos,50000.0,102994.96
2023,33,Cultura,,,8390255.81,9551610.05
2023,33,Cultura,33710,Hogar del jubilado,230100.0,443277.0
2023,33,Cultura,33510,Euskera,765912.01,644346.98
2023,33,Cultura,33210,Bibliotecas públicas,913912.31,2145098.95
2023,33,Cultura,33220,Archivos,273030.55,202357.32
2023,33,Cultura,33520,Euskaltegi,706190.18,514705.23
2023,33,Cultura,33730,Locales asociaciones vecinales,35500.0,21154.28
2023,33,Cultura,33610,Protección y gestion del patrimonio cultural,5000.0,5000.0
2023,33,Cultura,33300,Equipamientos culturales y museos,880400.0,800958.98
2023,33,Cultura,33420,Formación,46500.0,40815.0
2023,33,Cultura,33800,Fiestas populares y festejos,554000.0,536589.57
2023,33,Cultura,33720,Juventud,943875.74,900522.02
2023,33,Cultura,33310,Centro cultural Niessen,283000.0,286851.15
2023,33,Cultura,33410,Actividades culturales,812800.0,862555.19
2023,33,Cultura,33000,Administración general de cultura,1940035.02,2147378.38
2023,32,Educación,,,4210804.57,3647766.69
2023,32,Educación,32700,Diversidad: fomento de la convivencia ciudadana,110482.92,69366.19
2023,32,Educación,32720,Derechos humanos,42500.0,40000.0
2023,32,Educación,32300,Funcionamiento de centros docentes de enseñanza infantil y primaria y educación especial,1302500.0,955615.25
2023,32,Educación,32610,Errenteria Musikal,1925000.0,1925000.0
2023,32,Educación,32710,Fomento de la convivencia,151800.0,143305.1
2023,32,Educación,32620,Hezkuntzako jarduerak,233900.0,209004.26
2023,32,Educación,32630,Guraso eskola,35000.0,28741.32
2023,32,Educación,32000,Administración general de educación,409621.65,276734.57
2023,31,Sanidad,,,55000.0,53650.18
2023,31,Sanidad,31100,Protección de la salubridad pública,55000.0,53650.18
2023,49,Otras actuaciones de caracter económico,,,1308992.95,1097478.37
2023,49,Otras actuaciones de caracter económico,49200,Gestión del conocimiento,30000.0,27835.62
2023,49,Otras actuaciones de caracter económico,49110,Servicio atención ciudadana,1278992.95,1069642.75
2023,34,Deporte,,,1976023.66,2061674.34
2023,34,Deporte,34130,Deporte escolar,218400.0,309245.9
2023,34,Deporte,34000,Administración general de deportes,186423.66,146214.02
2023,34,Deporte,34110,Clubes (federados deporte),250011.64,207543.03
2023,34,Deporte,34230,Locales de los clubes,24300.0,12933.17
2023,34,Deporte,34220,Otras instalaciones,478900.0,325496.39
2023,34,Deporte,34140,Deporte para todos,10000.0,5078.04
2023,34,Deporte,34200,Instalaciones deportivas,350600.0,348815.83
2023,34,Deporte,34210,Instalaciones principales,457388.36,706347.96
2024,24,Fomento del empleo,,,1308400.0,
2024,24,Fomento del empleo,24100,Fomento del empleo,1308400.0,
2024,01,Deuda pública,,,1406500.0,
2024,01,Deuda pública,01100,Deuda pública,1406500.0,
2024,22,Otras prestaciones económicas a favor de empleados,,,340000.0,
2024,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,340000.0,
2024,23,Servicios sociales y promoción social,,,7458442.48,
2024,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,1021000.0,
2024,23,Servicios sociales y promoción social,23100,Asistencia social primaria,1387536.99,
