Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,4750.0,
2022,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,1330.0,1549.85
2022,33,De préstamos a largo plazo,,,87000.0,75391.54
2022,33,De préstamos a largo plazo,332,Préstamos a largo plazo,87000.0,75391.54
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,2744400.0,1096372.23
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,2744400.0,1096372.23
2023,62,Inversión asociada al funcionamiento operativo de los servicios,,,4101800.0,8418898.19
2023,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",1125800.0,1535533.22
2023,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,2734000.0,6692512.62
2023,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,20000.0,19862.74
2023,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,145000.0,45528.66
2023,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,17000.0,66386.4
2023,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,20000.0,24117.93
2023,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,40000.0,34956.62
2023,64,Gastos en inversiones de carácter inmaterial,,,72000.0,337865.15
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",22000.0,29074.0
2023,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,118156.5
2023,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,50000.0,190634.65
2023,83,Concesión de anticipos y préstamos a largo plazo,,,50000.0,12000.0
2023,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,50000.0,12000.0
2023,20,Arrendamientos,,,19600.0,18872.82
2023,20,Arrendamientos,201,Edificios y otras construcciones,19600.0,18872.82
2023,21,"Reparaciones, mantenimiento y conservación",,,2822500.0,2627744.39
2023,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,22000.0,42169.98
2023,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,150000.0,114019.14
2023,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",547800.0,534882.32
2023,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,73000.0,111136.49
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1813000.0,1611847.56
2023,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,196700.0,195545.03
2023,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,20000.0,18143.87
2023,22,"Material, suministros y otros",,,19628138.36,17827361.94
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,13436300.0,12788806.65
2023,22,"Material, suministros y otros",226,Gastos diversos,1711200.0,1625054.54
2023,22,"Material, suministros y otros",225,Tributos,52000.0,48893.04
2023,22,"Material, suministros y otros",224,Primas de seguros,167750.0,164705.98
2023,22,"Material, suministros y otros",223,Transportes,6500.0,2819.94
2023,22,"Material, suministros y otros",222,Comunicaciones,263000.0,244122.87
2023,22,"Material, suministros y otros",221,Suministros,3917988.36,2899198.09
2023,22,"Material, suministros y otros",220,Material de oficina,73400.0,53760.83
2023,23,Indemnizaciones por razón del servicio,,,91750.0,60228.25
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",21750.0,6695.95
2023,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,70000.0,53532.3
2023,47,A empresas (cap. 4),,,1217900.0,1304742.27
2023,47,A empresas (cap. 4),472,A empresas (cap. 4),14000.0,28271.07
2023,47,A empresas (cap. 4),471,Otras empresas (cap. 4),1203900.0,1276471.2
2023,42,Al territorio histórico (cap. 4),,,1411600.0,1378931.98
2023,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),556000.0,555965.64
2023,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),855600.0,822966.34
2023,43,Al municipio (cap. 4),,,1925000.0,1954729.7
2023,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),,29729.7
2023,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1925000.0,1925000.0
2023,40,Al Estado (cap. 4),,,600.0,600.0
2023,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),600.0,600.0
2023,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,45600.0,45620.61
2023,41,A la Comunidad Autónoma del País Vasco (cap. 4),412,Entes Públicos (cap. 4),4000.0,4000.0
2023,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),41600.0,41620.61
2023,14,Otro personal,,,275217.45,
2023,14,Otro personal,141,Otro personal,275217.45,
2023,77,A empresas (cap. 7),,,150000.0,235160.0
2023,77,A empresas (cap. 7),771,Otras empresas (cap. 7),150000.0,235160.0
2023,72,Al territorio histórico (cap. 7),,,29500.0,28455.08
2023,72,Al territorio histórico (cap. 7),720,Diputación foral y otras instituciones forales (cap. 7),29500.0,28455.08
2023,93,Amortización de préstamos a largo plazo,,,1461000.0,1059174.5
2023,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,1350000.0,948740.78
2023,93,Amortización de préstamos a largo plazo,932,Dentro del sector público local,111000.0,110433.72
2023,78,A familias e instituciones sin fines de lucro (cap. 7),,,750000.0,67857.39
2023,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),750000.0,67857.39
2023,11,Personal eventual,,,45541.16,33784.6
2023,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,45541.16,33784.6
2023,10,Órganos de gobierno y personal directivo,,,532244.27,378696.28
2023,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,532244.27,378696.28
2023,13,Personal laboral,,,1541823.3,915492.13
2023,13,Personal laboral,131,Laboral temporal,1481570.6,872719.02
2023,13,Personal laboral,130,Laboral fijo,60252.7,42773.11
2023,12,Funcionarios y estatutarios,,,15560475.63,10725860.52
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,5380057.27,3458686.54
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,10180418.36,7267173.98
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),,,3322611.64,3351521.4
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1688111.64,1708758.36
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1634500.0,1642763.04
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5464698.19,3777494.38
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5232698.19,3616175.01
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,232000.0,161319.37
2023,36,"De depósitos, fianzas, avales y otros",,,12000.0,5999.68
2023,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,2000.0,1085.53
2023,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,10000.0,4914.15
2023,33,De préstamos a largo plazo,,,150000.0,196624.96
2023,33,De préstamos a largo plazo,332,Préstamos a largo plazo,150000.0,196624.96
2024,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,3340850.0,
2024,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,3340850.0,
2024,62,Inversión asociada al funcionamiento operativo de los servicios,,,3157700.0,
2024,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",525500.0,
2024,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,2330000.0,
2024,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,31000.0,
2024,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,75000.0,
2024,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,39200.0,
2024,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,117000.0,
2024,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,40000.0,
2024,64,Gastos en inversiones de carácter inmaterial,,,47000.0,
2024,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,47000.0,
2024,83,Concesión de anticipos y préstamos a largo plazo,,,50000.0,
2024,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,50000.0,
2024,20,Arrendamientos,,,29600.0,
2024,20,Arrendamientos,201,Edificios y otras construcciones,19600.0,
2024,20,Arrendamientos,203,Material de transporte,10000.0,
2024,21,"Reparaciones, mantenimiento y conservación",,,3063700.0,
2024,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,30000.0,
2024,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,165000.0,
2024,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",632000.0,
2024,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,96000.0,
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1835000.0,
2024,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,285700.0,
2024,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,20000.0,
2024,22,"Material, suministros y otros",,,20719750.0,
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,14907200.0,
2024,22,"Material, suministros y otros",226,Gastos diversos,1825000.0,
2024,22,"Material, suministros y otros",225,Tributos,52000.0,
2024,22,"Material, suministros y otros",224,Primas de seguros,178750.0,
2024,22,"Material, suministros y otros",223,Transportes,5500.0,
2024,22,"Material, suministros y otros",222,Comunicaciones,273000.0,
2024,22,"Material, suministros y otros",221,Suministros,3397200.0,
2024,22,"Material, suministros y otros",220,Material de oficina,81100.0,
2024,23,Indemnizaciones por razón del servicio,,,92750.0,
2024,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",22750.0,
2024,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,70000.0,
2024,47,A empresas (cap. 4),,,1494900.0,
2024,47,A empresas (cap. 4),472,A empresas (cap. 4),15000.0,
2024,47,A empresas (cap. 4),471,Otras empresas (cap. 4),1479900.0,
2024,42,Al territorio histórico (cap. 4),,,1778100.0,
2024,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),556000.0,
2024,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),1222100.0,
2024,43,Al municipio (cap. 4),,,1965000.0,
2024,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1965000.0,
2024,40,Al Estado (cap. 4),,,750.0,
2024,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),750.0,
2024,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,45600.0,
2024,41,A la Comunidad Autónoma del País Vasco (cap. 4),412,Entes Públicos (cap. 4),4000.0,
2024,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),41600.0,
2024,14,Otro personal,,,178585.48,
2024,14,Otro personal,141,Otro personal,178585.48,
2024,77,A empresas (cap. 7),,,150000.0,
2024,77,A empresas (cap. 7),771,Otras empresas (cap. 7),150000.0,
2024,72,Al territorio histórico (cap. 7),,,29500.0,
2024,72,Al territorio histórico (cap. 7),722,Otras entidades públicas (cap. 7),15000.0,
2024,72,Al territorio histórico (cap. 7),720,Diputación foral y otras instituciones forales (cap. 7),14500.0,
2024,93,Amortización de préstamos a largo plazo,,,1105000.0,
2024,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,1000000.0,
2024,93,Amortización de préstamos a largo plazo,932,Dentro del sector público local,105000.0,
2024,78,A familias e instituciones sin fines de lucro (cap. 7),,,881300.0,
2024,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),881300.0,
2024,11,Personal eventual,,,86696.54,
2024,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,86696.54,
2024,10,Órganos de gobierno y personal directivo,,,619244.22,
2024,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,619244.22,
2024,13,Personal laboral,,,1446703.91,
2024,13,Personal laboral,131,Laboral temporal,1415313.57,
2024,13,Personal laboral,130,Laboral fijo,31390.34,
2024,12,Funcionarios y estatutarios,,,16538443.84,
2024,12,Funcionarios y estatutarios,120,Retribuciones básicas,5506724.31,
2024,12,Funcionarios y estatutarios,121,Retribuciones complementarias,11031719.53,
2024,48,A familias e Instituciones sin fines de lucro (cap. 4),,,3223800.0,
2024,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1807300.0,
2024,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1416500.0,
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5940326.01,
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5708326.01,
2024,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,232000.0,
2024,36,"De depósitos, fianzas, avales y otros",,,8500.0,
2024,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,1500.0,
2024,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,7000.0,
2024,33,De préstamos a largo plazo,,,300000.0,
2024,33,De préstamos a largo plazo,332,Préstamos a largo plazo,300000.0,
